,"Start date","End date","Event type",Location,Description
"Hierarchical modules and software selection (Lund, March 2018)","6 March 2018","6 March 2018",Seminar,"Lund (Lunarc)","Hierarchical modules and software selection"
"Software Carpentry Stockholm (March 2018)","12 March 2018","13 March 2018",Course,Stockholm,"Software Carpentry workshop"
"Software Carpentry Workshop Lund (March 2018)","15 March 2018","16 March 2018",Course,"Lund (Lunarc)","Software Carpentry Workshop"
"C3SE Introductory Seminar March 21 2018","21 March 2018","21 March 2018",Seminar,Göteborg,"Seminar for new users at C3SE, describing how to use our systems"
"Introducton to OpenMP/MPI, HPC2N, 26 March 2018","26 March 2018","26 March 2018",Course,Umeå,"Course: Introduction to OpenMP and MPI at HPC2N in Umeå"
"Using Matlab in an HPC environment (Lunarc, April 2018)","10 April 2018","10 April 2018",Seminar,"Lund (Lunarc)","Using Matlab in an HPC environment"
"Gaussian Workshop, HPC2N, 14-15 May 2018","14 May 2018","15 May 2018",Workshop,Umeå,"Gaussian Workshop at HPC2N in Umeå"
"CodeRefinery Workshop (Lund, May 2018)","15 May 2018","17 May 2018",Workshop,"Lund (Lunarc)","CodeRefinery Workshop"
"C3SE Introductory Seminar May 16 2018","16 May 2018","16 May 2018",Seminar,Göteborg,"Seminar for new users at C3SE, describing how to use our systems"
"Reproducible Research in R (Uppsala, May 2018)","24 May 2018","24 May 2018",Workshop,"Uppsala (UPPMAX)","Advanced Topics in R: Reproducible Research"
"OpenMP (Lunarc, May 2018)","29 May 2018","30 May 2018",Course,Lund,"An introduction to shared memory parallel programming using OpenMP"
"Uppmax Intro Course (August 2018)","27 August 2018","30 August 2018",Course,Uppsala,"Introduction course for new users of Uppmax systems"
"SNIC Science Cloud Workshop, Mittuniversitetet, Sundswall (2018-08-31)","31 August 2018","31 August 2018",Workshop,"Mittuniversitetet, Sundswall","SNIC Science Cloud Workshop"
"Awk workshop (UPPMAX, August 2018)","31 August 2018","31 August 2018",Course,"Uppsala (UPPMAX)","Introduction to awk and sed"
"Introduction to HPC2N (September 2018)","17 September 2018","17 September 2018",Course,"HPC2N, Umeå","Introduction course for (new) users of HPC2N's systems"
"An introduction to UNIX/LINUX, September 2018","18 September 2018","18 September 2018",Seminar,"Lund (Lunarc)","An introduction to UNIX/LINUX"
"C3SE Introductory Seminar September 19 2018","19 September 2018","19 September 2018",Seminar,Göteborg,"Seminar for new users at C3SE, describing how to use our systems"
"Transfering data (Lund, Oct 2018)","2 October 2018","2 October 2018",Seminar,"Lund (LUNARC)","Transfering data to and from an HPC system"
"Introduction to PDC (Oct 2018)","4 October 2018","4 October 2018",Course,Stockholm,"Introduction to PDC"
"Software Carpentry Workshop in R, Umeå (October 2018)","9 October 2018","10 October 2018",Course,"HPC2N, Umeå","Software Carpentry Workshop in R"
"Cluster architecture and job submission (Lunarc, October 2018)","9 October 2018","9 October 2018",Seminar,"Lund (LUNARC)","Cluster architecture and job submission"
"C3SE Introductory Seminar October 17 2018","17 October 2018","17 October 2018",Seminar,Göteborg,"Seminar for new users at C3SE, describing how to use our systems"
"Hierarchical modules and software selection (Lund, October 2018)","23 October 2018","23 October 2018",Seminar,"Lund (LUNARC)","Hierarchical modules and software selection"
"Matlab HPC training (Linköping, Oct 2018)","24 October 2018","25 October 2018",Course,"Linköping (NSC)","Matlab HPC training"
"HPC Tools for the Modern Era (PDC, October 2018)","25 October 2018","26 October 2018",Workshop,"Room Fantum, KTH, Stockholm","HPC Tools for the Modern Era"
"Using Matlab in an HPC environment (Lunarc, November 2018)","7 November 2018","7 November 2018",Seminar,"Lund (LUNARC)","Using Matlab in an HPC environment"
"Research data for open science (Lund, November 2018)","13 November 2018","13 November 2018",Seminar,"Lund (LUNARC)","Making your research data fit for a future of open science and open data"
"C3SE Introductory Seminar November 20 2018","20 November 2018","20 November 2018",Seminar,Göteborg,"Seminar for new users at C3SE, describing how to use our systems"
"MPI (Lund November 2018)","21 November 2018","23 November 2018",Course,"Lund (LUNARC)","An introduction to parallel programming using MPI"
"Introduction to Deep Learning, Umeå (22-23 November 2018)","22 November 2018","23 November 2018",Course,"HPC2N, Umeå","Introduction to Deep Learning"
"Scientific Visualisation (Uppsala, Nov 2018)","26 November 2018","30 November 2018",Workshop,"Uppsala (UPPMAX)","Scientific Visualisation Workshop"
"How to work effectively on Tetralith / Sigma (Linköping Nov 2018)","28 November 2018","28 November 2018",Course,"Linköping (NSC)","How to work effectively on Tetralith"
"How to work effectively on Tetralith (Stockholm Dec 2018)","5 December 2018","5 December 2018",Course,"Stockholm University","How to work effectively on Tetralith"
"Uppmax Intro Course (January 2019)","21 January 2019","24 January 2019",Course,Uppsala,"Introduction course for new users of Uppmax systems"
"Introduction to HPC2N (January 2019)","23 January 2019","23 January 2019",Course,Umeå,"Introduction to HPC2N"
"Awk workshop (UPPMAX, January 2019)","25 January 2019","25 January 2019",Course,"Uppsala (UPPMAX)","Introduction to awk and sed"
"C3SE Introductory Seminar January 30 2019","30 January 2019","30 January 2019",Seminar,Göteborg,"Seminar for new users at C3SE, describing how to use our systems"
"An introduction to UNIX/LINUX, February 2019","7 February 2019","7 February 2019",Seminar,"Lund (LUNARC)","An introduction to UNIX/LINUX"
"Introduction to PDC (Feb 2019)","13 February 2019","13 February 2019",Course,Stockholm,"Introduction to PDC"
"Cluster architecture and job submission (Lunarc, February 2019)","14 February 2019","14 February 2019",Seminar,"Lund (LUNARC)","Cluster architecture and job submission"
"Course: Efficient MD simulations at HPC2N (February 2019)","21 February 2019","21 February 2019",Course,Umeå,"Efficient MD simulations at HPC2N"
"Transfering data (Lund, February 2019)","21 February 2019","21 February 2019",Seminar,"Lund (LUNARC)","Transfering data to and from an HPC system"
"Visualisation and interactivity in HPC (LUNARC, March 2019)","7 March 2019","7 March 2019",Seminar,"Lund (LUNARC)","Visualisation and interactivity in HPC - The LUNARC HPC Desktop"
"MPI (Göteborg March 2019)","21 March 2019","22 March 2019",Course,"Göteborg (C3SE)","An introduction to parallel programming using MPI"
"Artificial Intelligence Workshop with IBM (Lund, March 2019)","21 March 2019","21 March 2019",Workshop,"Lund (LUNARC)","Artificial Intelligence Workshop with IBM"
"C3SE Introductory Seminar March 26 2019","26 March 2019","26 March 2019",Seminar,Göteborg,"Seminar for new users at C3SE, describing how to use our systems"
"Course: Python for Scientific Computing","8 April 2019","8 April 2019",Course,Umeå,"Python for Scientific Computing"
"Research data for open science (Lund, April 2019)","25 April 2019","25 April 2019",Seminar,"Lund (LUNARC)","Making your research data fit for a future of open science and open data"
"C3SE Introductory Seminar May 8 2019","8 May 2019","8 May 2019",Seminar,Göteborg,"Seminar for new users at C3SE, describing how to use our systems"
"Tensorflow and Deep Learning, HPC2N, 8-9 May 2019","8 May 2019","9 May 2019",Course,Umeå,"Tensorflow and Deep Learning"
