,"Start date","End date","Event type",Location,Description
"Scientific Visualisation Workshop(UPPMAX, January 2016)","12 January 2016","12 January 2016",Workshop,Uppsala,"Scientific Visualisation Workshop 2014"
"Awk workshop (UPPMAX, January 2016)","18 January 2016","18 January 2016",Course,"Uppsala (UPPMAX)","Introduction to awk and sed"
"Allinea Performance and Debugging Tools Workshop (PDC January 2016)","25 January 2016","25 January 2016",Course,Stockholm,"Allinea Performance and Debugging Tools Workshop"
"Allinea Performance and Debugging Tools Workshop (HPC2N January 2016)","27 January 2016","27 January 2016",Course,"Umeå (HPC2N)","Learn to use Allinea’s highly scalable and easy-to-use HPC development tools"
"Allinea Performance and Debugging Tools Workshop (C3SE January 2016)","28 January 2016","28 January 2016",Course,Göteborg,"Learn to use Allinea’s highly scalable and easy-to-use HPC development tools"
"Introduction to PDC (February 2016)","10 February 2016","10 February 2016",Course,Stockholm,"Introduction to PDC"
"OpenMP (Lunarc, March 2016)","15 March 2016","16 March 2016",Course,Lund,"An introduction to shared memory parallel programming using OpenMP"
"Data management seminar (UPPMAX, March 2016)","18 March 2016","18 March 2016",Course,"Uppsala (UPPMAX)","Data management"
"Applied Cloud Computing Workshop (March 2016)","30 March 2016","30 March 2016",Course,"Solna (SciLifeLab)","Introduction to using SNIC Cloud resources"
"C3SE Introductory Seminar April 13 2016","13 April 2016","13 April 2016",Seminar,Göteborg,"Seminar for new users at C3SE, describing how to use our systems"
"Matlab in an HPC environment (Lunarc May 2016)","18 May 2016","18 May 2016",Seminar,"Lund (Lunarc)","Efficient use of Matlab in an HPC environment"
"Unix for new users of HPC (Lunarc May 2016)","18 May 2016","18 May 2016",Seminar,"Lund (Lunarc)","Introduction to Unix for new users of HPC"
"Intel development / HPC tools (HPC2N, May 2016)","18 May 2016","19 May 2016",Course,"Umeå (HPC2N)","Intel development / HPC tools"
"Utilising a modern HPC environment (Lunarc, May 2016)","18 May 2016","18 May 2016",Seminar,"Lund (Lunarc)","Utilising a modern HPC environment"
"C3SE Introductory Seminar May 18 2016","18 May 2016","18 May 2016",Seminar,Göteborg,"Seminar for new users at C3SE, describing how to use our systems"
"SNIC Science Cloud Computing Workshop (May 2016)","31 May 2016","31 May 2016",Course,Stockholm,"Introduction seminar and workshop to SNIC Cloud resources"
"MD Course at HPC2N, Umeå, June 2016","20 June 2016","20 June 2016",Course,Umeå,"Computational Chemistry - MD Simulations in Umeå"
"Awk workshop (UPPMAX, August 2016)","22 August 2016","22 August 2016",Course,Uppsala,"Introduction to awk and sed"
"Uppmax Intro Course (August 2016)","23 August 2016","26 August 2016",Course,Uppsala,"Introduction course for new users of Uppmax systems"
"Introduction to PDC (Sept 2016)","13 September 2016","13 September 2016",Course,Stockholm,"Introduction to PDC"
"Parallel Programming with Open Standards (Sept 2016)","19 September 2016","19 September 2016",Course,Stockholm,"Parallel Programming seminar provided by PDC, PGI and NVIDIA"
"Matlab (Lunarc, October '16)","5 October 2016","5 October 2016",Workshop,Lund,"Parallel Computing in MATLAB and Scaling to SNIC HPC Clusters"
"Matlab (C3SE, October '16)","6 October 2016","6 October 2016",Workshop,Göteborg,"Parallel Computing in MATLAB and Scaling to SNIC HPC Clusters"
"Matlab (LiU, October '16)","7 October 2016","7 October 2016",Seminar,Linköping,"MATLAB Programming Techniques"
"Matlab (Uppmax, October '16)","7 October 2016","7 October 2016",Workshop,Uppsala,"Parallel Computing in MATLAB and Scaling to SNIC HPC Clusters"
"Matlab (HPC2N, October '16)","10 October 2016","10 October 2016",Workshop,Umeå,"Parallel Computing in MATLAB and Scaling to SNIC HPC Clusters"
