,"Start date","End date","Event type",Location,Description
"Transfering data (Lund, February 2019)","21 February 2019","21 February 2019",Seminar,"Lund (LUNARC)","Transfering data to and from an HPC system"
"Visualisation and interactivity in HPC (LUNARC, March 2019)","7 March 2019","7 March 2019",Seminar,"Lund (LUNARC)","Visualisation and interactivity in HPC - The LUNARC HPC Desktop"
"Artificial Intelligence Workshop with IBM (Lund, March 2019)","21 March 2019","21 March 2019",Workshop,"Lund (LUNARC)","Artificial Intelligence Workshop with IBM"
"MPI (Göteborg March 2019)","21 March 2019","22 March 2019",Course,"Göteborg (C3SE)","An introduction to parallel programming using MPI"
"C3SE Introductory Seminar March 26 2019","26 March 2019","26 March 2019",Seminar,Göteborg,"Seminar for new users at C3SE, describing how to use our systems"
"Course: Python for Scientific Computing","8 April 2019","8 April 2019",Course,Umeå,"Python for Scientific Computing"
"Research data for open science (Lund, April 2019)","25 April 2019","25 April 2019",Seminar,"Lund (LUNARC)","Making your research data fit for a future of open science and open data"
"C3SE Introductory Seminar May 8 2019","8 May 2019","8 May 2019",Seminar,Göteborg,"Seminar for new users at C3SE, describing how to use our systems"
"Tensorflow and Deep Learning, HPC2N, 8-9 May 2019","8 May 2019","9 May 2019",Course,Umeå,"Tensorflow and Deep Learning"
"Vasp best practices (Stockholm, May 2019)","29 May 2019","29 May 2019",Seminar,"Stockholm (PDC)","VASP best practices"
"PRACE/BioExcel Seasonal School HPC for Life Sciences (June 2019)","10 June 2019","13 June 2019",Workshop,Stockholm,"PRACE/BioExcel Seasonal School: HPC for Life  Sciences"
"Vasp best practices (Uppsala, June 2019)","11 June 2019","11 June 2019",Seminar,Uppsala,"VASP best practices"
"Vasp best practices (Linköping, June 2019)","14 June 2019","14 June 2019",Seminar,Linköping,"VASP best practices"
"Software Carpentry Stockholm (June 2019)","18 June 2019","19 June 2019",Course,Stockholm,"Software Carpentry workshop"
"Uppmax Intro Course (August 2019)","26 August 2019","29 August 2019",Course,Uppsala,"Introduction course for new users of Uppmax systems"
"Awk workshop (UPPMAX, August 2019)","30 August 2019","30 August 2019",Course,"Uppsala (UPPMAX)","Introduction to awk and sed"
"Introduction to HPC2N (September 2019)","12 September 2019","12 September 2019",Course,Umeå,"Introduction to HPC2N"
"An introduction to UNIX/LINUX, September 2019","12 September 2019","12 September 2019",Seminar,"Lund (LUNARC)","An introduction to UNIX/LINUX"
"C3SE Introductory Seminar September 20 2019","20 September 2019","20 September 2019",Seminar,Göteborg,"Seminar for new users at C3SE, describing how to use our systems"
"NVIDIA GPU Boot Camp and DLI (Sept 2019)","24 September 2019","25 September 2019",Workshop,Stockholm,"NVIDIA GPU Boot Camp and Deep Learning workshop"
"Debugging of HPC applications, September 2019","26 September 2019","26 September 2019",Seminar,"Lund (LUNARC)","Debugging of HPC applications"
"Introduction to PDC (Oct 2019)","8 October 2019","8 October 2019",Course,Stockholm,"Introduction to PDC"
"Working with Python on Tetralith (Stockholm, October 2019)","16 October 2019","16 October 2019",Seminar,Stockholm,"Introduction to working with Python at NSC"
"Cluster architecture and job submission (Lunarc, October 2019)","17 October 2019","17 October 2019",Seminar,"Lund (LUNARC)","Cluster architecture and job submission"
"C3SE Introductory Seminar October 23 2019","23 October 2019","23 October 2019",Seminar,Göteborg,"Seminar for new users at C3SE, describing how to use our systems"
"Vasp - Basic Theory and Best Practices, HPC2N, October 2019","29 October 2019","29 October 2019",Course,Umeå,"Vasp - Basic Theory and Best Practices"
