,"Start date","End date","Event type",Location,Description
"PDC/PRACE Online Course: Writing Parallel Applications Using MPI (May 2020)","27 May 2020","27 May 2020",Course,Stockholm,"PDC/PRACE Online Course: Writing Parallel Applications Using MPI"
"PDC/Introduction to GROMACS Workshop (Sept 2020)","3 September 2020","4 September 2020",Course,Stockholm,"Introduction to GROMACS Workshop"
"Introduction to HPC2N (September 2020)","9 September 2020","9 September 2020",Course,Umeå,"Introduction to HPC2N"
"An introduction to UNIX/LINUX, September 2020","24 September 2020","24 September 2020",Seminar,"Online, organised by LUNARC","An introduction to the UNIX/LINUX command line"
"Introduction to Git, Umeå (2020-09-30)","30 September 2020","30 September 2020",Course,Umeå,"Introduction to Git"
"VASP best practices workshop (NSC, Oct 2020)","19 October 2020","20 October 2020",Workshop,Linköping,"VASP best practices workshop"
"An introduction to UNIX/LINUX, October 2020","27 October 2020","27 October 2020",Seminar,"Online, organised by LUNARC","An introduction to the UNIX/LINUX command line"
"Heterogeneous computing with performance modelling, Umeå, 2020-11-(4-5)","4 November 2020","5 November 2020",Course,Umeå,"Heterogeneous computing with performance modelling"
"Introduction to PDC (Nov 2020)","18 November 2020","18 November 2020",Course,"Online, organised by PDC","Introduction to PDC"
"MPI (Online December 2020)","1 December 2020","4 December 2020",Course,Online,"An introduction to parallel programming using MPI"
"Introduction to HPC and Kebnekaise, HPC2N, 2021-01-21","21 January 2021","21 January 2021",Course,Umeå,"Introduction to HPC and Kebnekaise"
"An introduction to UNIX/LINUX, February 2021","10 February 2021","10 February 2021",Seminar,"Online, organised by LUNARC","An introduction to the UNIX/LINUX command line"
"Cluster architecture and job submission, February 2021","17 February 2021","17 February 2021",Seminar,"Online, organised by LUNARC","Cluster architecture and job submission"
"Using R in an HPC environment, HPC2N, 2021-02-(25-26)","25 February 2021","26 February 2021",Course,Umeå,"Using R in an HPC environment"
"Shared memory programming with OpenMP (LUNARC/HPC2N, March 2021)","9 March 2021","12 March 2021",Course,"Online, organised by HPC2N and LUNARC","An introduction to shared memory parallel programming using OpenMP"
"Introduction to NSC (March 2021)","31 March 2021","31 March 2021",Seminar,Linköping,"Introduction to NSC"
"Working effectively with HPC systems (NSC, April 2021)","20 April 2021","20 April 2021",Webinar,"Linköping (NSC)","Working effectively with HPC systems"
"Analyzing data in an HPC environment using R (April 2021)","22 April 2021","22 April 2021",Course,"Online, organised by PDC","Analyzing data in an HPC environment using R"
"Running MD applications efficiently in HPC, HPC2N, 26-27 April 2021","26 April 2021","27 April 2021",Course,Umeå,"Running MD applications efficiently in HPC"
"ENCCS/PDC VeloxChem Workshop: Quantum Chemistry from Laptop to HPC (May 2021)","6 May 2021","7 May 2021",Workshop,"Online, organised by ENCCS and PDC","ENCCS/PDC VeloxChem Workshop: Quantum Chemistry from Laptop to HPC"
"Task-based parallelism in scientific computing (HPC2N/PRACE, May 2021)","10 May 2021","12 May 2021",Course,"Online, organized from Umeå","Task-based parallelism in scientific computing"
"Introduction to Kebnekaise (HPC2N), 2021-09-08","8 September 2021","8 September 2021",Course,Umeå,"Introduction to Kebnekaise"
"MPI (Oct 2021)","25 October 2021","28 October 2021",Course,Online,"An introduction to parallel programming using Message Passing with MPI"
"Introduction to Git, HPC2N, 2021-11-(9-12)","9 November 2021","12 November 2021",Course,Umeå,"Introduction to Git"
"Introduction to NSC (Nov 2021)","17 November 2021","17 November 2021",Seminar,Linköping,"Introduction to NSC"
"Introduction to WIEN2k (Nov 2021)","18 November 2021","18 November 2021",Workshop,Linköping,"Introduction to WIEN2k"
