,"Start date","End date","Event type",Location,Description
"UPPMAX Introductory Course, August 16-19, 2022","16 August 2022","19 August 2022",Course,"Uppsala (HYBRID)","UPPMAX Introductory Course"
"Awk workshop (UPPMAX, August 2022)","29 August 2022","30 August 2022",Workshop,"Uppsala (hybrid)","Awk Workshop"
"Using Python in an HPC environment, September 2022, UPPMAX/HPC2N","9 September 2022","9 September 2022",Workshop,"Umeå, Uppsala (ONLINE)","Using Python in an HPC environment"
"An introduction to UNIX/LINUX, September 2022","14 September 2022","14 September 2022",Seminar,"Online, organised by LUNARC","An introduction to the UNIX/LINUX command line"
"Introduction to Kebnekaise, 2022-09-15, HPC2N/UmU","15 September 2022","15 September 2022",Course,Umeå,"Introduction to Kebnekaise"
"Basic Singularity workshop (UPPMAX/HPC2N, September 28)","28 September 2022","28 September 2022",Workshop,"Umeå, Uppsala (hybrid)","Basic Singularity workshop"
"Cluster architecture and job submission, September 2022","5 October 2022","5 October 2022",Seminar,"Online, organised by LUNARC","Cluster architecture and job submission"
"UppASD Autumn School (October 2022)","11 October 2022","13 October 2022",Workshop,Stockholm,"UppASD Autumn School"
"MPI (Oct 2022)","17 October 2022","20 October 2022",Course,Online,"An introduction to parallel programming using Message Passing with MPI"
"Introduction to PDC (October 2022)","27 October 2022","28 October 2022",Course,"Online, organised by PDC","Introduction to PDC Systems"
"Introduction to Git, Umeå, 2022-11-(14-18)","14 November 2022","18 November 2022",Course,Online,"Introduction to Git"
"NSC introduction to Tetralith/Sigma (Nov 2022)","16 November 2022","16 November 2022",Seminar,"Online, Linköping","NSC introduction to Tetralith/Sigma"
"The future of HPC programming - a Modern Fortran workshop, Umeå, 2022-11-(24-25)","24 November 2022","25 November 2022",Workshop,"Umeå University, Online","The future of HPC programming - a Modern Fortran workshop"
"R in an HPC environment, Umeå, 2022-12-(14-15)","14 December 2022","15 December 2022",Course,Online,"R in an HPC environment"
"Using Python in an HPC environment, May 2023, UPPMAX/HPC2N","23 May 2023","23 May 2023",Workshop,"Umeå, Uppsala (ONLINE)","Using Python in an HPC environment"
