,"Start date","End date","Event type",Location,Description
"Cluster architecture and job submission (Lunarc, May 2017)","11 May 2017","11 May 2017",Seminar,"Lund (Lunarc)","Cluster architecture and job submission"
"C3SE Introductory Seminar May 17 2017","17 May 2017","17 May 2017",Seminar,Göteborg,"Seminar for new users at C3SE, describing how to use our systems"
"Using Matlab in an HPC environment (Lunarc, 2017)","18 May 2017","18 May 2017",Seminar,"Lund (Lunarc)","Using Matlab in an HPC environment"
"CodeRefinery Scientific Programming Gettogether (May 2017)","19 May 2017","19 May 2017",Course,"Stockholm (PDC)","Building a Nordic community of research software developers"
"Uppmax Intro Course (August 2017)","21 August 2017","24 August 2017",Course,Uppsala,"Introduction course for new users of Uppmax systems"
"Awk workshop (UPPMAX, August 2017)","25 August 2017","25 August 2017",Course,"Uppsala (UPPMAX)","Introduction to awk and sed"
"Introduction to HPC2N (September 2017)","12 September 2017","12 September 2017",Course,Umeå,"Introduction to HPC2N"
"C3SE Introductory Seminar September 20 2017","20 September 2017","20 September 2017",Seminar,Göteborg,"Seminar for new users at C3SE, describing how to use our systems"
"Introduction to PDC (Oct 2017)","5 October 2017","5 October 2017",Course,Stockholm,"Introduction to PDC"
"SSC training workshop, HPC2N, 10 October 2017","10 October 2017","10 October 2017",Workshop,Umeå,"SNIC Cloud Computing Workshop"
"Version Control Workshop, HPC2N","16 October 2017","16 October 2017",Course,Umeå,"Version Control Workshop"
"An introduction to UNIX/LINUX, October 2017","17 October 2017","17 October 2017",Seminar,"Lund (Lunarc)","An introduction to UNIX/LINUX"
"C3SE Introductory Seminar October 18 2017","18 October 2017","18 October 2017",Seminar,Göteborg,"Seminar for new users at C3SE, describing how to use our systems"
"MPI (Lunarc October 2017)","24 October 2017","26 October 2017",Course,"Lund (Lunarc)","An introduction to parallel programming using MPI"
"NSC introduction day (Linköping, October 2017)","25 October 2017","25 October 2017",Course,"Linköping (NSC)","Introduction to using NSC resources"
"Cluster architecture and job submission (Lunarc, October 2017)","31 October 2017","31 October 2017",Seminar,"Lund (Lunarc)","Cluster architecture and job submission"
"CodeRefinery Workshop on Sustainable Scientific Software Development (November 2017)","7 November 2017","9 November 2017",Course,Linköping,"Teaching researchers in sustainable software development"
"Using Matlab in an HPC environment (Lunarc, October 2017)","7 November 2017","7 November 2017",Seminar,"Lund (Lunarc)","Using Matlab in an HPC environment"
"Schrödinger materials science suite workshop (Linköping, November 2017)","16 November 2017","16 November 2017",Workshop,"Linköping (NSC)","Workshop on using the Schrödinger materials science suite with Quantum Espresso"
"Computational Chemistry Course - MD Simulations, HPC2N, 20 November 2017","20 November 2017","20 November 2017",Course,Umeå,"Course: Computational Chemistry - MD Simulations (NAMD)"
"Commercial engineering software (Lund, Nov 2017)","21 November 2017","21 November 2017",Seminar,"Lund (Lunarc)","Using commercial engineering software in an HPC environment"
"C3SE Introductory Seminar November 21 2017","21 November 2017","21 November 2017",Seminar,Göteborg,"Seminar for new users at C3SE, describing how to use our systems"
"Transfering data (Lund, Nov 2017)","28 November 2017","28 November 2017",Seminar,"Lund (Lunarc)","Transfering data to and from an HPC system"
"Hierarchical modules and software selection (Lund, December 2017)","5 December 2017","5 December 2017",Seminar,"Lund (Lunarc)","Hierarchical modules and software selection"
"MPI (PDC December 2017)","11 December 2017","13 December 2017",Course,Stockholm,"Writing parallel applications using MPI"
"The Effective Use of the Kebnekaise Accelerators (HPC2N, December 2017)","12 December 2017","12 December 2017",Course,"Umeå, HPC2N","The Effective Use of the Kebnekaise Accelerators"
"LUNARC HPC Desktop (Lund, December 2017)","19 December 2017","19 December 2017",Seminar,"Lund (Lunarc)","An introduction to the LUNARC HPC Desktop"
"Uppmax Intro Course (January 2018)","15 January 2018","18 January 2018",Course,Uppsala,"Introduction course for new users of Uppmax systems"
"Awk workshop (UPPMAX, January 2018)","19 January 2018","19 January 2018",Course,"Uppsala (UPPMAX)","Introduction to awk and sed"
"Introduction to HPC2N (Umeå, January 2018)","22 January 2018","22 January 2018",Course,Umeå,"Introduction to HPC2N"
"An introduction to UNIX/LINUX, February 2018","6 February 2018","6 February 2018",Seminar,"Lund (Lunarc)","An introduction to UNIX/LINUX"
"Cluster architecture and job submission (Lunarc, February 2018)","13 February 2018","13 February 2018",Seminar,"Lund (Lunarc)","Cluster architecture and job submission"
"Introduction to PDC (Feb 2018)","14 February 2018","14 February 2018",Course,Stockholm,"Introduction to PDC"
"C3SE Introductory Seminar February 20 2018","20 February 2018","20 February 2018",Seminar,Göteborg,"Seminar for new users at C3SE, describing how to use our systems"
"Computational Chemistry - Enhanced Sampling MD Course at HPC2N (Ume, February 2018)","26 February 2018","26 February 2018",Course,Umeå,"Computational Chemistry - Enhanced Sampling MD Course at HPC2N in Umeå"
"LUNARC HPC Desktop (Lund, February 2018)","27 February 2018","27 February 2018",Seminar,"Lund (Lunarc)","An introduction to the LUNARC HPC Desktop"
"Hierarchical modules and software selection (Lund, March 2018)","6 March 2018","6 March 2018",Seminar,"Lund (Lunarc)","Hierarchical modules and software selection"
"Software Carpentry Stockholm (March 2018)","12 March 2018","13 March 2018",Course,Stockholm,"Software Carpentry workshop"
"Software Carpentry Workshop Lund (March 2018)","15 March 2018","16 March 2018",Course,"Lund (Lunarc)","Software Carpentry Workshop"
"C3SE Introductory Seminar March 21 2018","21 March 2018","21 March 2018",Seminar,Göteborg,"Seminar for new users at C3SE, describing how to use our systems"
"Introducton to OpenMP/MPI, HPC2N, 26 March 2018","26 March 2018","26 March 2018",Course,Umeå,"Course: Introduction to OpenMP and MPI at HPC2N in Umeå"
"Using Matlab in an HPC environment (Lunarc, April 2018)","10 April 2018","10 April 2018",Seminar,"Lund (Lunarc)","Using Matlab in an HPC environment"
"Gaussian Workshop, HPC2N, 14-15 May 2018","14 May 2018","15 May 2018",Workshop,Umeå,"Gaussian Workshop at HPC2N in Umeå"
"CodeRefinery Workshop (Lund, May 2018)","15 May 2018","17 May 2018",Workshop,"Lund (Lunarc)","CodeRefinery Workshop"
"C3SE Introductory Seminar May 16 2018","16 May 2018","16 May 2018",Seminar,Göteborg,"Seminar for new users at C3SE, describing how to use our systems"
"Reproducible Research in R (Uppsala, May 2018)","24 May 2018","24 May 2018",Workshop,"Uppsala (UPPMAX)","Advanced Topics in R: Reproducible Research"
"OpenMP (Lunarc, May 2018)","29 May 2018","30 May 2018",Course,Lund,"An introduction to shared memory parallel programming using OpenMP"
"Uppmax Intro Course (August 2018)","27 August 2018","30 August 2018",Course,Uppsala,"Introduction course for new users of Uppmax systems"
"SNIC Science Cloud Workshop, Mittuniversitetet, Sundswall (2018-08-31)","31 August 2018","31 August 2018",Workshop,"Mittuniversitetet, Sundswall","SNIC Science Cloud Workshop"
"Awk workshop (UPPMAX, August 2018)","31 August 2018","31 August 2018",Course,"Uppsala (UPPMAX)","Introduction to awk and sed"
